time,race_date,track,distance,going,Places_Paid_To,numfences,number_of_runners,RaceType,hcap_or_non,cardno,Stall,horse_name,form,head_gear,odds_odds_numerical_1,fav,OffRat,Weight_Pounds,norm_speed,norm_jockey,norm_trainer,norm_Stallion,norm_draw,Norm_odds,Norm_Last_Or_Change_Win,Norm_Last_Or_Change_Run,Norm_Top_Weight_Score,Norm_Top_Weight_Score_Bathtub,Norm_handicap_Last_race,Norm_handicap_2nd_Last_race,Norm_handicap_3nd_Last_race,Norm_handicap_4nd_Last_race,Norm_Non_handicap_Last_race,Norm_Non_handicap_2nd_Last_race,Norm_Non_handicap_3nd_Last_race,Norm_Non_handicap_Today,Norm_handicap_today,Norm_Value,Norm_Distance_Rating,Norm_Ground_Rating,Norm_Track_Rating,Norm_Class_Rating,Norm_Place_Rating,Norm_Win_Rating,Chris_Selection,Dist_beat_by,p_result,R_Result
"2024-05-02 19:00:00","2024-05-02 00:00:00","Chelmsford City",14,1m6f,Standard,,"0         ",10,"Handicap
",Handicap,1,4,"Be Fair",5761220,,21,,57,137,1.1785714285714,1.3011882998172,2.0755813953488,0,0,1.2371794871795,2.1176470588235,4,3,0.85714285714286,0,3,0.54969684921976,1.6109956731122,1.0308420236419,2.218427026561,0.8814170738718,0.10719364778384,2.1343381112985,2.6017816159023,2.2452467666542,2.0930608858002,3,3,0,3,2.6434653831914,0,,,3,
"2024-05-02 19:00:00","2024-05-02 00:00:00","Chelmsford City",14,1m6f,Standard,,"0         ",10,"Handicap
",Handicap,10,1,Qeyaady,5374P60,,13,,46,126,1.3928571428571,3,0.79883720930233,0.81866572036906,0.86407590801856,2.7211538461538,1.0588235294118,4,1.9285714285714,1.2857142857143,6,3,1.5217970380678,2.1993057422935,2.9151171807004,2.5204356280112,1.7742167289451,0.8411945958758,0,0.82211070914537,1.5169051647501,0.70850534176953,0,0.58461748261285,0,0,0,0,,,6,
"2024-05-02 19:00:00","2024-05-02 00:00:00","Chelmsford City",14,1m6f,Standard,,"0         ",10,"Handicap
",Handicap,7,5,Foinix,8722333,,11,,50,130,2.0357142857143,1.0338208409506,2.0843023255814,1.2604684173172,0,1.0576923076923,3,4,0.85714285714286,0.85714285714286,3.8181818181818,0.81818181818182,1.8862936089852,2.3361527366954,2.3185162913614,2.874800049808,1.84850531762,0.49774828158332,2.7572301854975,2.9098689073015,2.0718935505148,2.0995021263354,0,1.36356198009,2.6251312565628,1.3335210315896,1.149574231766,0,,,8,
"2024-05-02 19:00:00","2024-05-02 00:00:00","Chelmsford City",14,1m6f,Standard,,"0         ",10,"Handicap
",Handicap,11,10,"Miss Tiki",8463790,,67,,46,126,0,1.5932358318099,0.48575581395349,2.083392476934,0,1.6698717948718,0,4,0,1.2857142857143,6,3,1.1304343504622,0.40885423032733,0.5224945800959,1.921734466145,1.5607933314171,2.7504147902347,1.9618887015177,0,0.41991913050959,0,0,0,0,0.4786587082606,0.20325805257312,0,,,9,
"2024-05-02 19:00:00","2024-05-02 00:00:00","Chelmsford City",14,1m6f,Standard,,"0         ",10,"Handicap
",Handicap,2,2,"Merry Minister (IRE)",6755173,,5.5,,55,135,2.1428571428571,1.8907678244973,2.0973837209302,0,0.77766831721671,2.150641025641,2.6470588235294,3,2.3571428571429,1.2857142857143,1.0909090909091,1.9090909090909,1.9101480966107,2.755714180947,3,3,1.1270048864616,3,3,2.3622359668573,0,1.6648584171766,0,1.363971089595,0,0.62410608705445,0.33987412069604,0,,,4,
"2024-05-02 19:00:00","2024-05-02 00:00:00","Chelmsford City",14,1m6f,Standard,,"0         ",10,"Handicap
",Handicap,8,8,"Henry The Fifth (IRE)",P647044,,17,,46,126,0.85714285714286,2.4282449725777,1.834011627907,1.1795599716111,0.34220828040339,0,1.4117647058824,4,0.21428571428571,0.85714285714286,6,3,2.2899115396084,1.9924218348938,0,0.47864484056666,2.2238286864041,0.96865370940982,0.8900084317032,1.4967518574707,0.69444524103123,0.98722124260969,2.222,0.90904132006,0,1.1732079508981,1.3317289892632,0,,,7,
"2024-05-02 19:00:00","2024-05-02 00:00:00","Chelmsford City",14,1m6f,Standard,,"0         ",10,"Handicap
",Handicap,9,9,"Persian Wolf (IRE)",5000056,,51,,46,126,0.42857142857143,0.82266910420475,1.2017441860465,0.49503193754436,0.86407590801856,2.0801282051282,0.88235294117647,4,1.7142857142857,1.2857142857143,6,3,0.1701719510983,2.5768450387464,0.066795372905227,0,0,2.9843564825788,1.5784148397976,1.2763449644066,3,1.4579607924489,0,1.4024273830629,3,2.0330536629315,2.1336542021474,0,,,5,
"2024-05-02 19:00:00","2024-05-02 00:00:00","Chelmsford City",14,1m6f,Standard,,"0         ",10,"Handicap
",Handicap,5,11,"Pfingstberg (GER)",9633227,,4.5,,51,131,1.2857142857143,0,0,2.820085166785,0.77774609182589,3,2.6470588235294,2,1.9285714285714,0.85714285714286,3.2727272727273,0.27272727272727,0,3,2.5737344326112,2.8491968467735,0.88512503592987,0.22132021806115,1.9632166947723,2.9653012798071,1.4295833213845,3,0,0,0,2.67498169942,1.8104405775639,0,,,2,
"2024-05-02 19:00:00","2024-05-02 00:00:00","Chelmsford City",14,1m6f,Standard,,"0         ",10,"Handicap
",Handicap,6,7,"Central City (IRE)",8565006,,12,,51,131,1.0714285714286,2.2623400365631,1.619476744186,3,0.48609130739118,1.8301282051282,0,4,0,0,3.2727272727273,0.27272727272727,1.5998608488222,0.11821937565698,0.48997515547608,1.5131751611575,1.0215866628341,0.2570514339891,1.9168001686341,0.43295600420119,2.542356112529,0.87568198319676,0,1.9432701486431,1.8748687434372,1.753308181767,2.5135135135135,0,"yes       ",,10,
"2024-05-02 19:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",11,"Non-Handicap
","Non Handicap",6,10,"Miss Black Jack",544221,,15,,89,128,2.2340425531915,0.28612044455932,1.0171725239617,0.090054578532444,1.2767697585537,0.91322901849218,2.5384615384615,4,0.35643564356436,0.45161290322581,0,3,2.4071954210957,0.73921887713588,0,0,1.9438502673797,0.41270335140901,0,1.8684473684211,0.79647427388095,0.71177584632554,1.0909090909091,2.2856571428571,0,0,1.5,0,,,4,
"2024-05-02 19:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",11,"Non-Handicap
","Non Handicap",4,9,"Jabaara (IRE)",10426,,6.5,,101,128,2.8085106382979,2.8108038252778,2.444089456869,1.8611279563372,1.2397114644613,0.31578947368421,0.92307692307692,3,3,0.32258064516129,0,3,2.9235486508585,0,0,0,2.0604035002431,0.99195484043026,0,0.68423684210526,0.79647427388095,0.60383763400859,1.3636363636364,0,0,0,1.2,0,,,3,
"2024-05-02 19:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",11,"Non-Handicap
","Non Handicap",8,6,"Queen Of Mougins (IRE)",14,,9,,91,128,2.936170212766,3,2.7364217252396,2.3577926015767,0.32205888107692,0.45234708392603,2.3076923076923,4,2.7029702970297,3,0,3,2.9794562551104,1.0638730675346,0,0,2.4398800842651,0.55564939105698,0,1.7105526315789,0.87612170126905,1.0045951841456,1.6363636363636,0,0,0,1.5,0,,,11,
"2024-05-02 19:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",11,"Non-Handicap
","Non Handicap",7,8,"Pandoras Gift (IRE)",2111,,3.25,,90,128,3,2.2866373739984,2.4249201277955,3,0.91139141437199,0.82361308677098,3,1,0.35643564356436,0.45161290322581,0,3,3,1.5113913751017,0,0,3,1.4978664770202,0,2.5789736842105,2.7876599585833,1.0931549934053,3,3,3,0,3,0,,,1,
"2024-05-02 19:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",11,"Non-Handicap
","Non Handicap",11,7,"Works Of Art (IRE)",61320,,23,,92,128,2.2659574468085,1.1165675885242,3,1.6091570648878,1.6232080664727,0.18349928876245,0.23076923076923,4,2.7326732673267,0.064516129032258,0,3,0.60128781684383,1.3148901545972,0,0,1.4317776697456,1.0039559071918,0,1.1973947368421,1.5133011203738,1.5349014170246,1.0909090909091,0,0,1.5,1.2,0,,,9,
"2024-05-02 19:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",11,"Non-Handicap
","Non Handicap",12,2,"Ziggys Dream (IRE)",9571811,,13,,89,128,2.8085106382979,2.4820367019902,2.1409744408946,1.9375379017586,2.1356847501402,0.034139402560455,1.3846153846154,4,0.17821782178218,0.25806451612903,0,3,2.4531888798038,1.7148087876322,0,0,1.7967914438503,1.5125344475064,0,1.0430526315789,0.88328996973398,0.56094643038317,1.6363636363636,2.5714285714286,0,0,1.3635,0,,,8,
"2024-05-02 19:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",11,"Non-Handicap
","Non Handicap",9,1,"Soprano (IRE)",133237,,3.75,,101,128,2.8723404255319,2.8007237012148,2.9365015974441,1.7155852031534,0.99697376831066,0.49928876244666,0.92307692307692,2,3,0.096774193548387,0,3,2.7643090760425,3,0,0,1.9152487441257,3,0,3,3,3,1.4546181818182,0,0,3,2.4999,0,,,2,
"2024-05-02 19:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",11,"Non-Handicap
","Non Handicap",10,12,"Tazara (IRE)",none,,21,,0,128,0,0.75,0.75,0.70770163735597,0,3,0.92307692307692,4,0,0.064516129032258,0,3,0.75,0.75,0,0,0.75,0.75,0,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,,,7,
"2024-05-02 19:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",11,"Non-Handicap
","Non Handicap",2,4,"Court Drive (IRE)",17,,81,,0,128,1.6276595744681,0,0,0,1.1739691898308,0.034139402560455,0,4,0,0.064516129032258,0,3,0,1.1045565500407,0,0,0,0.34589741310339,0,0.13160526315789,0.79647427388095,0.026505799993236,0,1.7142857142857,0,0,1.5,0,,,6,
"2024-05-02 19:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",11,"Non-Handicap
","Non Handicap",5,3,"Lady Pink Rose",271826,,34,,84,128,2.4574468085106,1.7841819591626,1.5239616613419,2.6361431170406,1.4512998447752,0,0,4,2.4950495049505,0,0,3,0.66210139002453,0.13323840520748,0,0,0.54557608167234,0,0,0,0.76987203313333,0.13838817680679,0,0,0,0,0.9999,0,,,5,
"2024-05-02 19:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",11,"Non-Handicap
","Non Handicap",1,11,"Boann (IRE)",971814,,81,,80,128,2.4893617021277,0.65210648746446,1.4185303514377,0.2883565797453,3,3,0.69230769230769,4,0.089108910891089,0.064516129032258,0,3,0.5011242845462,1.5520748576078,0,0,0.65641711229947,1.2843808338519,0,0.47368421052632,0.45128232358095,0.60324157056377,1.6363636363636,1.1427428571429,0,0,0.9999,0,,,10,
"2024-05-02 20:00:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",9,"Handicap
",Handicap,1,3,Laoisman,3382111,,2.38,,84,137,3,3,1.0738916256158,2.8768148820327,3,2.8629032258065,3,1,2.4,3,0,3,3,3,2.8630762209037,0,3,2.1905139733757,1.8293519951551,3,1.3506176354637,2.8214721696751,3,3,0,1.4526520154261,3,0,,,1,
"2024-05-02 20:00:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",9,"Handicap
",Handicap,6,6,"Dubai Station",6775032,,8,,79,132,1.2127659574468,1.8832904884319,2.7487684729064,1.6041288566243,0.37227327667249,0.70564516129032,1.56,4,0,2.4,2.5,0.5,2.2777337035568,1.0902751703052,0.61439655734498,0,1.9563908648446,2.0285638719915,0.65789650763744,1.6535306225948,1.1861557667879,1.8226975799312,0.86666666666667,0.87495,0.6,2.0801415817,1.5232181425486,0,,,8,
"2024-05-02 20:00:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",9,"Handicap
",Handicap,8,8,"Temple Bruer",4670408,,15,,75,128,0.82978723404255,1.7799485861183,1.2709359605911,2.5256011796733,1.1118699998081,0.70967741935484,0.72,4,0.9,1.5,4.5,1.5,0.16488166071665,0.98954031003594,1.2087109604225,0,0.37729689254961,0.54571101119633,0.10032972209138,0.83180692700098,1.3918645144334,1.0558190679427,1.4474666666667,0.83325,0.9999,1.8908685086375,2.2602591792657,0,,,6,
"2024-05-02 20:00:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",9,"Handicap
",Handicap,2,9,"The Thames Boatman",6251310,,8,,83,136,1.5957446808511,0,0.88177339901478,3,2.4026821172995,3,1.68,3,2.7,2.1,0.5,2.5,0.34853893957424,2.9839081692861,1.4535437178066,0,0,3,3,2.1672086154948,3,3,2.1333333333333,1.65,3,2.7736409741666,2.8417926565875,0,,,2,
"2024-05-02 20:00:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",9,"Handicap
",Handicap,4,7,"Above (FR)",1050269,,19,,80,133,0.82978723404255,1.5624678663239,3,0.25725952813067,0.90472536116494,0,1.32,4,1.95,1.8,2,1,1.145048261272,1.3652309177707,0.48373215100737,0,0.99077499064021,0.63589879220665,0.26646928201332,1.7816592583753,2.2123669455517,2.2041868960312,1.0666666666667,0.8571,0.8571,3,1.9497840172786,0,"yes       ",,5,
"2024-05-02 20:00:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",9,"Handicap
",Handicap,3,5,"Sir Oliver (IRE)",0214800,,7.5,,81,134,0.57446808510638,0.80668380462725,2.2795566502463,2.9462341197822,1.4688908926961,1.1653225806452,0,2,1.95,1.8,1.5,1.5,0,1.1668186450679,0,0,0.41584425308873,1.2987745746275,1.3093331538927,0,1.5213051382014,0.49543849186011,1.0908,0.9,1.2501,1.6039278355962,2.2041036717063,0,"yes       ",,3,
"2024-05-02 20:00:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",9,"Handicap
",Handicap,5,2,"Rebel Path (FR)",307,,13,,80,133,0,0.64473007712082,0,0.31238656987296,0,0.35887096774194,0.96,4,1.95,0,2,1,0.42099695887875,0,0.94523048836148,0,1.1436615499813,0.7847130388786,0,0.14277617016199,0,0,0,0,0,0,0,0,,,9,
"2024-05-02 20:00:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",9,"Handicap
",Handicap,9,1,"Gustav Graves",1211776,,34,,72,125,0.12765957446809,2.0236503856041,0.29433497536946,0,0.65372292462061,0.20564516129032,0.96,4,2.4,1.5,6,3,0.90387412402486,1.1066351981977,0.41761752624372,0,0.54707600149756,0.16935554967822,1.0678958347352,0.76519196921333,0.85121993955057,0.65039930668804,0.5556,1.0962,0,0.99054361033335,2.2580993520518,0,,,7,
"2024-05-02 20:00:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",9,"Handicap
",Handicap,7,4,"Regal Envoy (IRE)",6013152,,11,,78,131,1.0851063829787,1.1614395886889,1.3300492610837,0.84868421052632,0.55754657253036,0.53629032258065,2.4,4,3,2.4,3,0,2.3833796112654,1.2773695220726,3,0,0.18186447023587,0,1.4011843079201,2.2317353300916,2.0963467519383,1.6364398803478,0.93333333333333,1.5,3,1.04007079085,2.5712742980562,0,,,4,
"2024-05-02 20:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",8,"Handicap
",Handicap,7,1,"Sir Rodneyredblood",3176462,,6,,62,132,1.1538461538462,0.40183171150544,0.31914893617021,1.8880218493952,1.7491745769707,1.4553990610329,2.3076923076923,3,1.7142857142857,2.4,6,3,2.0107697956187,0,2.5359022556391,0,2.3006656013689,1.223930621308,3,1.8774582176815,2.0843352799725,1.4551526302827,2.9097884695147,2.2625204582651,2.074,0.99939049167005,2.8269230769231,0,,,3,
"2024-05-02 20:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",8,"Handicap
",Handicap,5,8,"Thismydream (IRE)",5334162,,13,,64,134,3,3,1.5551257253385,1.2887241513851,0,0.62910798122066,3,4,3,2.4,3.6,0.6,3,2.8975273813475,3,3,2.5300149728852,3,2.8661864524172,2.2275438492884,1.0762624527654,1.5130173999971,0,0.81800327332242,2,0.96830556684275,0.89182692307692,0,,,5,
"2024-05-02 20:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",8,"Handicap
",Handicap,1,2,"Northcliff (IRE)",3471433,,4.5,,67,137,2.3076923076923,1.8048082427018,1.6769825918762,0,1.0777961205118,1.849765258216,2.7692307692308,1,3,2.4,0,3,2.9913107330804,2.8426817125788,2.1668233082707,2.6939816388983,2.9708217471721,2.2114458083707,1.7387449785289,3,3,3,2.3330568228951,1.8,0,3,1.8533653846154,0,,,1,
"2024-05-02 20:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",8,"Handicap
",Handicap,3,6,Lilkian,1477775,,12,,66,136,1.3846153846154,2.9587864911276,2.1992263056093,1.5263363246196,1.8527651671482,0,0.69230769230769,4,0,1.8,1.2,1.8,2.4588177701628,2.0832227016263,0.43618421052632,1.4084495069704,2.0449689847377,1.2861452092673,0,0.60021260261029,0.59677086911714,0.28968604668009,1.0458316051431,0.35450081833061,1.5384,0.46038195855343,1.28125,0,"yes       ",,8,
"2024-05-02 20:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",8,"Handicap
",Handicap,8,5,"Man On A Mission",4143302,,7,,62,132,0.46153846153846,0.93245563823698,1.9148936170213,0.73156457276629,0.81149401568304,2.5117370892019,1.6153846153846,4,3,3,6,3,2.4094358095704,1.7591271158314,2.8139097744361,2.5346990819449,3,0,1.4842083391051,1.3710742337448,0.90834764685675,0.97994871274792,0.89713811696392,2.5718494271686,1,0.788419341731,3,0,,,4,
"2024-05-02 20:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",8,"Handicap
",Handicap,4,4,"Daytona Lady (IRE)",1143584,,6,,65,135,0.92307692307692,0,1.3230174081238,2.3334568864612,2.5049525381758,1.9389671361502,1.1538461538462,4,0.42857142857143,1.8,2.4,0.6,1.4755843837964,3,0.99501879699248,2.7377422645359,2.2589554210652,1.8102559805606,1.073417370827,1.0673714049489,2.4087942287874,1.1614534285673,0.13749481542928,1.3630114566285,3,1.0698902885006,0,0,,,6,
"2024-05-02 20:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",8,"Handicap
",Handicap,2,3,Blackjack,3213568,,5.5,,66,136,1.3846153846154,2.4024041213509,3,1.7558134998049,0.81149401568304,3,0.69230769230769,2,1.7142857142857,1.2,1.2,1.8,1.6070248439603,2.5290408230999,2.4160714285714,2.8250595035702,1.2661776362973,0.63220076249529,1.0331070785427,0.86894230201382,2.4284438337341,0.97548643205888,3,3,3,0.95379926859,2.8846153846154,0,,,2,
"2024-05-02 20:30:00","2024-05-02 00:00:00","Chelmsford City",6,6f,Standard,,"0         ",8,"Handicap
",Handicap,6,7,"El Hibri (IRE)",1041570,,13,,62,132,0,0.76244991413852,0,3,3,1.8403755868545,0,4,2.5714285714286,0,6,3,0,1.664537006306,0,2.5027201632098,0,0.90368260086305,1.485247264164,0,0,0,1.6007880547491,0,0,0,1.8533653846154,0,,,7,
"2024-05-02 21:00:00","2024-05-02 00:00:00","Chelmsford City",7,7f,Standard,,"0         ",11,"Handicap
",Handicap,7,7,Moreginplease,3445989,,29,,52,132,0,1.0502471169687,3,0.0071754729288976,0.36913827655311,0,0,4,0,0,2.4,0.6,0.55416363738046,1.0791340508806,1.4536271478899,0,1.6959553173145,1.3557636422344,1.348725526413,0.63942654854788,1.7072512907452,1.2778425850937,0.75,2.2502250225023,0,3,3,0,,,7,
"2024-05-02 21:00:00","2024-05-02 00:00:00","Chelmsford City",7,7f,Standard,,"0         ",11,"Handicap
",Handicap,10,9,Clionia,8656526,,17,,46,126,2,0.48434925864909,0,1.8910632746249,0,0.89075630252101,2.6,4,0,0.10344827586207,6,3,0,2.7395862454571,1.7339132935509,0,0,2.2649660962221,1.0929996305874,2.3853009035031,1.2088310087077,2.0295645196044,0.75,1.5004500450045,1.5,0.96467146714671,1.0200612036722,0,,,5,
"2024-05-02 21:00:00","2024-05-02 00:00:00","Chelmsford City",7,7f,Standard,,"0         ",11,"Handicap
",Handicap,11,5,"Dash Power",6008356,,21,,46,126,1.5714285714286,2.0535420098847,1.3725820016821,0,0.20200400801603,2.4033613445378,2.4,4,0,0.10344827586207,6,3,1.4869134835859,1.3375034945485,2.8463584729312,0,1.102354087791,1.5281885695835,2.143747691171,2.1563077898519,2.1411728442629,1.8554318024772,0.75,1.1251125112511,3,0.96467146714671,0.84971098265896,0,,,4,
"2024-05-02 21:00:00","2024-05-02 00:00:00","Chelmsford City",7,7f,Standard,,"0         ",11,"Handicap
",Handicap,8,11,"Si Si La Bonne (IRE)",5892546,,13,,47,127,2.4285714285714,0.1334431630972,0.27754415475189,3,0.87054108216433,1.2268907563025,2.2,4,0,0.051724137931034,5.4,2.4,0.87360885856496,2.1868360357842,2.194514343231,0,1.7898564306331,1.1530190506942,0.86262467676395,2.1398756582539,0.9131540417662,1.8986306255433,0.5001,2.2502250225023,0,1.3501350135014,1.2750765045903,0,,,6,
"2024-05-02 21:00:00","2024-05-02 00:00:00","Chelmsford City",7,7f,Standard,,"0         ",11,"Handicap
",Handicap,5,6,Amroon,4516942,,3.25,,54,134,3,3,2.7249789739277,1.5512067840835,1.2708216432866,1.3445378151261,2.2,1,3,0.10344827586207,1.2,1.8,2.7807169621386,2.5107806821359,1.6872169099144,0,3,2.547142395867,0,2.7582733052713,3,3,3,2.2502250225023,1.5,2.6158865886589,2.7817069024141,0,,,1,
"2024-05-02 21:00:00","2024-05-02 00:00:00","Chelmsford City",7,7f,Standard,,"0         ",11,"Handicap
",Handicap,3,4,"Katie G",0657,,12,,56,136,1.7142857142857,0.85255354200989,1.0243902439024,1.6125244618395,0.36913827655311,3,1.6,4,0,0.051724137931034,0,3,1.1166321794083,2.9289208834219,1.9046300956215,0,1.913783408929,0.84585082337746,0.9069541928334,0.84538297610032,0.11558911921091,0.97393507545305,0,0,0,0,0,0,,,9,
"2024-05-02 21:00:00","2024-05-02 00:00:00","Chelmsford City",7,7f,Standard,,"0         ",11,"Handicap
",Handicap,6,8,Cogsworth,7069742,,8.5,,54,134,2.8571428571429,1.4135090609555,0.61059714045416,2.4324853228963,1.1206412825651,0,2.6,3,0,0.1551724137931,1.2,1.8,3,2.2138838412077,0.89553526493637,0,2.3351576264198,3,1.0488086442556,2.6225893376072,1.4605841103491,2.1057085751224,0,1.8001800180018,1.5,1.3501350135014,1.8544712682761,0,,,3,
"2024-05-02 21:00:00","2024-05-02 00:00:00","Chelmsford City",7,7f,Standard,,"0         ",11,"Handicap
",Handicap,9,1,"War Zone (IRE)",9860694,,23,,47,127,1.7142857142857,1.0502471169687,1.0294365012616,1.9204174820613,2.5659318637275,1.8991596638655,1.4,4,0,0.051724137931034,5.4,2.4,2.2767183043454,0,0,0,1.1531843910485,0.53810138844043,0.6743627632065,0.63403723207524,0.57794559605456,0.56084911618507,0,0,0,0,0,0,,,10,
"2024-05-02 21:00:00","2024-05-02 00:00:00","Chelmsford City",7,7f,Standard,,"0         ",11,"Handicap
",Handicap,2,2,"Garden View (IRE)",7705,,13,,56,136,0.42857142857143,0,2.1118587047939,0.28962818003914,0.20200400801603,1.672268907563,0.8,4,0,0,0,3,1.0695710530731,1.1060246016215,2.0779710978503,0,1.9846871837163,0,1.1014499445881,0,0.11558911921091,0,0,0,0,0,0,0,,,11,
"2024-05-02 21:00:00","2024-05-02 00:00:00","Chelmsford City",7,7f,Standard,,"0         ",11,"Handicap
",Handicap,4,3,"Ocean Bliss (IRE)",7474344,,5.5,,55,135,2.7142857142857,2.7084019769357,1.9781328847771,0.7423352902805,0,0.2436974789916,3,2,0,0.10344827586207,0.6,2.4,2.7416251887478,3,3,0,1.9083855006185,1.8247013238618,3,3,2.0549433613316,2.3516610073781,0.9999,3,1.5,1.1253375337534,2.2665759945597,0,"yes       ",,2,
"2024-05-02 21:00:00","2024-05-02 00:00:00","Chelmsford City",7,7f,Standard,,"0         ",11,"Handicap
",Handicap,1,10,"Little White Dove (IRE)",062,,8.5,,56,136,2.7142857142857,1.0675453047776,0.45416316232128,2.4840182648402,3,2.3109243697479,1.6,4,0,3,0,3,2.7370113528326,1.9094387755102,0.90103530088432,0,1.7353150654122,1.7462382951243,0.53901920945696,0.84538297610032,0,1.2704867483487,0,0,0,0,0,0,,,8,
"2024-05-02 17:05:00","2024-05-02 00:00:00",Doncaster,6,6f,"Good To Soft",,"0         ",7,"Handicap
",Handicap,6,7,"Hurt You Never (IRE)",4371244,,15,,66,131,2.25,0.51108518086348,1.2661996497373,1.4740986717268,3,1.1953846153846,3,4,0.6,2.25,4.8,1.8,0,1.1656582032946,3,3,0.42382109351446,1.6170441706569,2.2891580161476,3,2.6414980202376,2.2789105780665,2.7338571428571,1.9998,3,1.1454545454545,2.3459610027855,3,,,7,
"2024-05-02 17:05:00","2024-05-02 00:00:00",Doncaster,6,6f,"Good To Soft",,"0         ",7,"Handicap
",Handicap,7,2,"Tipp Town (IRE)",5079,,8.5,,65,130,0,1.5892648774796,0,0,1.3432707467393,0,0,4,0.52941176470588,0.75,6,3,0.95336091003102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,5,
"2024-05-02 17:05:00","2024-05-02 00:00:00",Doncaster,6,6f,"Good To Soft",,"0         ",7,"Handicap
",Handicap,1,3,"Kings Crown (IRE)",9097349,,4.5,,70,135,1.6071428571429,0.17677946324387,3,2.4489563567362,0,1.2784615384615,1.875,2,3,1.875,0,3,1.5218200620476,1.7929561969833,2.6358536730918,0.48454819430965,2.2303013105858,1.8878786248453,1.6447520184544,2.2902339269871,1.448196216454,2.035891422439,0.82392857142857,1.5,0,1.4318181818182,1.5476323119777,0.79239904988124,,,2,
"2024-05-02 17:05:00","2024-05-02 00:00:00",Doncaster,6,6f,"Good To Soft",,"0         ",7,"Handicap
",Handicap,4,4,"High Velocity (IRE)",3590540,,8,,68,133,2.25,3,2.9671628721541,2.2781783681214,0.20983230614877,1.3569230769231,1.3125,4,0,0,2.4,0.6,1.2191313340228,1.5838568657537,2.375212064894,0.23461204474639,1.7906787025378,1.9859579275838,2.6983852364475,2.7710285429876,3,3,2.7550714285714,0,0,3,2.0523676880223,3,,,6,
"2024-05-02 17:05:00","2024-05-02 00:00:00",Doncaster,6,6f,"Good To Soft",,"0         ",7,"Handicap
",Handicap,3,6,"Blazing Son",2565247,,5.5,,69,134,1.3928571428571,0,2.5429071803853,0.063757115749526,1.9510964597965,1.0430769230769,2.4375,3,0.56470588235294,2.25,1.2,1.8,1.3220268872802,2.4248139891723,2.9011756280957,0.70061807222761,1.7276322556618,2.5941249260236,3,2.4800913202484,2.3551913770348,1.7161378807404,2.5324285714286,1.2,3,0.76851818181818,3,2.1919239904988,"yes       ",,3,
"2024-05-02 17:05:00","2024-05-02 00:00:00",Doncaster,6,6f,"Good To Soft",,"0         ",7,"Handicap
",Handicap,5,1,"So Grateful",4526358,,9.5,,66,131,2.1428571428571,1.2514585764294,2.3064798598949,2.5932637571157,2.2243944388706,1.8461538461538,1.875,4,0.56470588235294,1.5,4.8,1.8,1.6372285418821,1.1294838018587,2.6584114101569,1.0434182969812,1.7793463032259,0.84639802012159,2.3782006920415,1.8897124061371,1.1814892212934,1.4441055942057,2.4222857142857,3,1.5,0.58843636363636,2.1426183844011,1.4622327790974,,,4,
